field_id,object_id,ra,dec,class_level1,class_level2,class_level3,class_level4,class_level5,class_level6,similarity_level1,similarity_level2,similarity_level3,similarity_level4,similarity_level5,similarity_level6
0,24150,189.366629,62.260714,44,21,21,10,166,166,0.68196,0.68196,0.68196,0.68196,0.41947,0.41947
0,24151,189.431795,62.260421,4,107,107,107,107,107,0.47249,0.38938,0.38938,0.38938,0.38938,0.38938
0,24152,189.372335,62.260125,65,15,35,1,80,80,0.42409,0.42424,0.3566,0.3566,0.28936,0.28936
0,24153,189.537605,62.260384,39,39,39,79,160,160,0.49588,0.49588,0.49588,0.49588,0.49588,0.49588
0,24154,189.523955,62.260332,59,119,119,119,119,119,0.05443,0.05443,0.05443,0.05443,0.05443,0.05443
0,24156,189.033436,62.260874,33,33,47,23,6,146,0.99217,0.99145,0.99145,0.99145,0.99145,0.99123
0,24160,189.44352,62.260867,95,95,95,95,95,191,0.98433,0.98433,0.98433,0.98433,0.98433,0.98433
0,24162,189.284834,62.260667,44,21,21,10,166,166,1.00223,1.00115,1.00115,1.00115,1.00069,1.00069
0,24163,189.42407,62.260922,95,95,95,95,95,191,0.98083,0.98083,0.98083,0.98083,0.98083,0.98083
0,24166,189.481787,62.26181,30,6,41,20,20,20,0.33652,0.33652,0.35153,0.35153,0.35153,0.35153
0,24167,189.093726,62.262363,98,48,23,78,38,38,0.35047,0.35047,0.35047,0.38202,0.38202,0.38202
0,24171,189.033894,62.260951,33,33,47,23,6,146,0.99217,0.99145,0.99145,0.99145,0.99145,0.99123
0,24172,189.559203,62.260706,63,63,127,127,127,127,0.83466,0.83466,0.83466,0.83466,0.83466,0.83466
0,24174,189.554164,62.260739,40,9,137,137,137,137,0.97556,0.97556,0.97381,0.97381,0.97381,0.97381
0,24176,189.148399,62.260605,55,27,97,48,158,158,0.95925,0.95925,0.95708,0.95708,0.95449,0.95449
0,24177,189.343191,62.262053,86,86,86,86,174,174,0.5398,0.5398,0.5398,0.5398,0.5398,0.5398
0,24180,189.456961,62.260579,95,95,95,95,95,191,0.97206,0.97206,0.97206,0.97206,0.97206,0.97206
0,24181,189.085307,62.260809,12,52,52,52,52,52,0.79869,0.45501,0.45501,0.45501,0.45501,0.45501
0,24183,189.146431,62.260976,12,52,52,52,52,52,0.9804,0.98154,0.98154,0.98154,0.98154,0.98154
0,24184,189.415425,62.261041,21,34,62,62,62,187,0.98591,0.98564,0.98471,0.98471,0.98471,0.98259
0,24185,189.006719,62.260334,23,2,70,70,70,34,0.32207,0.32207,0.30284,0.30284,0.30284,0.30284
0,24188,189.320986,62.260828,40,9,42,42,42,42,1.00175,1.00175,1.00139,1.00139,1.00139,1.00139
0,24189,189.193286,62.260617,12,52,52,52,52,52,0.84429,0.55382,0.55382,0.55382,0.55382,0.55382
0,24190,189.207733,62.260644,40,9,42,42,42,42,0.44685,0.44685,0.41048,0.41048,0.41048,0.41048
0,24191,189.522153,62.26088,40,9,137,137,137,137,0.97512,0.97783,0.97007,0.97007,0.97007,0.97007
0,24192,189.346617,62.260673,91,91,91,91,91,183,0.51145,0.51145,0.51145,0.51145,0.51145,0.51145
0,24196,189.012224,62.260509,21,34,62,62,62,61,0.25335,0.17619,0.09086,0.09086,0.09086,0.09337
0,24201,189.472485,62.260951,75,75,75,75,75,37,0.73001,0.73001,0.73001,0.73001,0.73001,0.73001
0,24207,189.4224,62.261082,21,58,58,58,58,58,0.97589,0.97041,0.97041,0.97041,0.97041,0.97041
0,24210,189.489841,62.260452,33,33,47,23,6,146,0.9851,0.9851,0.9851,0.98393,0.98393,0.98247
0,24211,189.476295,62.261031,40,9,42,42,42,42,0.84639,0.84639,0.83597,0.83597,0.83597,0.83597
0,24215,189.509333,62.259985,10,5,36,17,1,49,0.55715,0.55715,0.50177,0.50177,0.50177,0.49151
0,24217,189.534643,62.261022,40,9,137,137,137,137,0.97948,0.97948,0.95466,0.95466,0.95466,0.95466
0,24218,189.551015,62.260759,40,9,137,137,137,137,0.9528,0.9528,0.95157,0.95157,0.95157,0.95157
0,24221,189.377772,62.26103,29,29,29,6,170,170,0.03867,0.03867,0.03867,0.03867,0.03594,0.03594
0,24228,189.328846,62.261237,12,52,52,52,52,52,1.00207,0.9972,0.9972,0.9972,0.9972,0.9972
0,24229,189.307337,62.260952,40,9,42,42,42,42,0.61261,0.61261,0.59175,0.59175,0.59175,0.59175
0,24232,189.016677,62.260712,72,35,17,156,156,156,0.56179,0.56179,0.56179,0.11317,0.11317,0.11317
0,24234,189.167199,62.260917,72,35,17,156,156,156,0.39786,0.39786,0.39786,0.36402,0.36402,0.36402
0,24236,189.349383,62.261157,8,0,68,7,83,83,0.66227,0.66227,0.57513,0.57513,0.54579,0.54579
0,24237,189.21528,62.260932,44,21,21,10,40,40,0.99291,0.99291,0.99291,0.99291,0.98958,0.98958
0,24238,189.526264,62.260638,36,36,8,65,65,15,0.19888,0.19888,0.19888,0.16518,0.16518,0.16518
0,24242,189.43,62.261318,95,95,95,95,95,191,0.96418,0.96418,0.96418,0.96418,0.96418,0.96418
0,24246,189.15994,62.260996,77,77,77,155,155,155,0.02887,0.02887,0.02887,0.02887,0.02887,0.02887
0,24247,189.307929,62.260867,40,9,42,42,42,42,0.61261,0.61261,0.59175,0.59175,0.59175,0.59175
0,24251,189.166014,62.26135,55,27,97,48,158,158,0.97771,0.97771,0.97619,0.97619,0.97452,0.97452
0,24253,189.543792,62.26118,40,9,137,137,137,137,0.97067,0.97067,0.93397,0.93397,0.93397,0.93397
0,24254,189.500427,62.26093,75,75,75,75,75,37,0.30492,0.30492,0.30492,0.30492,0.30492,0.30492
0,24255,189.524273,62.261213,21,58,58,58,58,58,0.98821,0.98328,0.98328,0.98328,0.98328,0.98328
0,24258,189.364532,62.261363,12,52,52,52,52,52,0.98107,0.97869,0.97869,0.97869,0.97869,0.97869
0,24260,189.41028,62.261451,40,9,137,137,137,137,0.97969,0.97969,0.95717,0.95717,0.95717,0.95717
0,24263,189.381055,62.260653,4,107,107,107,107,107,0.33248,0.283,0.283,0.283,0.283,0.283
0,24269,189.440641,62.26142,5,104,104,104,104,104,0.99183,0.9906,0.9906,0.9906,0.9906,0.9906
0,24270,189.464565,62.261227,21,58,58,58,58,58,0.86511,0.69191,0.69191,0.69191,0.69191,0.69191
0,24273,189.476123,62.261304,21,34,62,62,62,61,0.97627,0.97747,0.97573,0.97573,0.97573,0.97589
0,24276,189.118437,62.261576,12,52,52,52,52,52,0.99354,0.98776,0.98776,0.98776,0.98776,0.98776
0,24277,189.485444,62.260871,4,43,43,21,4,96,0.45508,0.29798,0.29798,0.29798,0.29798,0.06536
0,24278,189.195267,62.261287,30,6,30,14,24,11,0.50323,0.50323,0.49965,0.49965,0.37927,0.37927
0,24280,189.488752,62.263265,1,26,12,150,150,150,0.26135,0.20986,0.20986,0.14581,0.14581,0.14581
0,24281,189.011374,62.261474,63,63,127,127,127,127,0.96983,0.96983,0.96983,0.96983,0.96983,0.96983
0,24284,189.526664,62.261052,21,34,62,62,62,61,0.41893,0.37372,0.30565,0.30565,0.30565,0.29341
0,24295,189.497885,62.261436,21,34,62,62,62,61,0.98151,0.98358,0.98377,0.98377,0.98377,0.98388
0,24297,189.286643,62.260925,98,48,23,78,38,38,0.39792,0.39792,0.39792,0.38204,0.38204,0.38204
0,24299,189.330148,62.261083,40,9,42,42,42,42,0.38602,0.38207,0.3596,0.3596,0.3596,0.3596
0,24300,189.201999,62.261284,98,48,23,78,38,38,0.2763,0.2763,0.2763,0.259,0.259,0.259
0,24302,189.059225,62.261131,55,27,97,48,158,158,0.99333,0.99333,0.99202,0.99202,0.99124,0.99124
0,24303,189.001088,62.261549,40,9,137,137,137,137,0.97268,0.97268,0.94602,0.94602,0.94602,0.94602
0,24306,189.533254,62.261376,25,51,51,51,51,51,0.97979,0.97979,0.97979,0.97979,0.97979,0.97979
0,24308,188.998892,62.263894,1,26,12,150,150,150,0.3804,0.39622,0.39622,0.37942,0.37942,0.37942
0,24312,189.526182,62.261451,40,9,137,137,137,137,0.96395,0.96395,0.90738,0.90738,0.90738,0.90738
0,24315,189.275896,62.261488,12,52,52,52,52,52,1.00024,0.99326,0.99326,0.99326,0.99326,0.99326
0,24316,189.462851,62.261581,21,58,58,58,58,58,0.97745,0.97648,0.97648,0.97648,0.97648,0.97648
0,24319,189.531254,62.261307,39,39,39,79,160,160,0.22492,0.22492,0.22492,0.22492,0.22492,0.22492
0,24321,189.09265,62.261753,71,71,71,35,17,193,0.99158,0.98887,0.98887,0.98887,0.98887,0.98257
0,24323,189.540257,62.261457,40,9,137,137,137,137,0.983,0.983,0.96996,0.96996,0.96996,0.96996
0,24325,189.117953,62.261583,12,52,52,52,52,52,0.99354,0.98776,0.98776,0.98776,0.98776,0.98776
0,24326,189.048227,62.261541,16,7,125,125,125,125,0.98701,0.98701,0.9876,0.9876,0.9876,0.9876
0,24328,189.372522,62.261148,40,9,42,42,42,42,0.93317,0.93317,0.93317,0.93317,0.94027,0.94027
0,24330,189.175797,62.262622,30,6,41,20,20,20,0.34042,0.34042,0.23892,0.23892,0.23892,0.23892
0,24331,189.41396,62.260926,20,20,1,142,142,142,0.57586,0.57586,0.57586,0.4929,0.4929,0.4929
0,24332,189.54368,62.261475,63,63,127,127,127,127,0.88525,0.88525,0.88525,0.88525,0.88525,0.88525
0,24333,188.997822,62.261641,47,47,11,37,18,197,0.95337,0.95337,0.95337,0.95337,0.95337,0.94947
0,24334,189.025946,62.261458,98,48,23,78,38,38,0.50679,0.50679,0.50679,0.508,0.508,0.508
0,24336,189.437516,62.261687,97,97,48,5,143,143,0.99,0.99,0.99,0.98941,0.98615,0.98615
0,24338,189.096077,62.261603,12,52,52,52,52,52,0.98568,0.96908,0.96908,0.96908,0.96908,0.96908
0,24339,189.558219,62.261491,63,63,127,127,127,127,0.65442,0.65442,0.65442,0.65442,0.65442,0.65442
0,24340,189.075024,62.261715,97,97,48,5,143,143,0.99399,0.98726,0.98726,0.98726,0.98389,0.98389
0,24344,189.008223,62.261721,27,54,26,2,164,164,0.98506,0.98495,0.98495,0.98495,0.97988,0.97988
0,24345,189.244758,62.261225,62,62,126,126,126,30,0.68341,0.68341,0.68341,0.68341,0.68341,0.68341
0,24346,189.000817,62.26172,40,9,137,137,137,137,0.97268,0.97268,0.94602,0.94602,0.94602,0.94602
0,24347,189.084137,62.261334,35,17,34,0,79,79,0.8043,0.78528,0.78528,0.78528,0.70668,0.70668
0,24349,188.993088,62.265633,11,19,19,19,0,14,0.53874,0.43355,0.43355,0.43355,0.43355,0.27516
0,24350,189.407587,62.26181,95,95,95,95,95,191,0.98614,0.98614,0.98614,0.98614,0.98614,0.98614
0,24352,189.133798,62.261749,55,27,97,48,158,158,0.9952,0.9952,0.9952,0.9952,0.99484,0.99484
0,24353,189.287436,62.261652,21,58,58,58,58,58,0.99319,0.98676,0.98676,0.98676,0.98676,0.98676
0,24360,189.107151,62.261684,12,52,52,52,52,52,0.85583,0.6477,0.6477,0.6477,0.6477,0.6477
0,24369,189.39993,62.261828,40,9,137,137,137,137,0.98923,0.98923,0.97187,0.97187,0.97187,0.97187
0,24370,189.117981,62.260993,8,0,59,59,59,29,0.42643,0.42643,0.24959,0.24959,0.24959,0.24959
0,24372,189.178043,62.261969,2,102,102,102,102,102,1.00171,0.99919,0.99919,0.99919,0.99919,0.99919
0,24373,189.022659,62.261869,5,104,104,104,104,104,0.99728,0.99511,0.99511,0.99511,0.99511,0.99511
0,24374,189.21286,62.261891,44,21,21,10,40,40,0.98972,0.98972,0.98972,0.98972,0.98657,0.98657
0,24377,189.349133,62.262078,69,69,69,16,7,192,0.74717,0.74717,0.74717,0.74717,0.74717,0.0651
0,24379,189.055791,62.261882,12,52,52,52,52,52,0.99864,0.9973,0.9973,0.9973,0.9973,0.9973
0,24380,189.157842,62.261148,35,17,34,0,79,79,0.575,0.575,0.56987,0.56987,0.53926,0.53926
0,24381,189.461507,62.261533,21,58,58,58,58,58,0.45999,0.22719,0.22719,0.22719,0.22719,0.22719
0,24382,189.337522,62.261996,42,42,4,60,29,195,0.99874,0.99443,0.99443,0.99443,0.99443,0.99414
0,24383,189.052639,62.261822,40,9,42,42,42,42,0.9989,0.9989,0.99814,0.99814,0.99814,0.99814
0,24385,189.30294,62.26186,30,6,30,14,24,11,0.44452,0.44452,0.44452,0.44704,0.32349,0.32349
0,24386,189.339843,62.261992,40,9,42,42,42,42,0.99633,0.99473,0.99444,0.99444,0.99444,0.99444
0,24387,189.178737,62.261979,2,102,102,102,102,102,1.00171,0.99919,0.99919,0.99919,0.99919,0.99919
0,24388,189.245374,62.261371,27,14,6,97,97,97,0.98914,0.98766,0.98766,0.97807,0.97807,0.97807
0,24391,189.245751,62.26173,21,58,58,58,58,58,0.99605,0.99045,0.99045,0.99045,0.99045,0.99045
0,24397,189.49748,62.261872,40,9,137,137,137,137,0.97297,0.97297,0.95259,0.95259,0.95259,0.95259
0,24405,189.258904,62.262047,21,34,62,62,62,187,0.9997,0.99701,0.99701,0.99701,0.99701,0.99699
0,24406,189.403488,62.262072,40,9,137,137,137,137,0.98594,0.98594,0.95865,0.95865,0.95865,0.95865
0,24407,189.114685,62.261419,30,6,30,14,24,11,0.58431,0.58431,0.46895,0.46895,0.38259,0.38259
0,24412,189.014597,62.262027,20,20,1,142,142,142,0.99191,0.99191,0.99191,0.99034,0.99034,0.99034
0,24413,189.164208,62.261807,71,71,71,35,17,193,0.99642,0.99574,0.99574,0.99574,0.99574,0.99527
0,24415,189.44825,62.262034,40,9,42,42,42,42,0.99688,0.99632,0.99544,0.99544,0.99544,0.99544
0,24419,189.492961,62.261987,40,9,137,137,137,137,0.97461,0.97461,0.95264,0.95264,0.95264,0.95264
0,24420,189.339774,62.262153,40,9,42,42,42,42,0.99633,0.99473,0.99444,0.99444,0.99444,0.99444
0,24421,189.025746,62.262086,21,58,58,58,58,58,0.98894,0.9868,0.9868,0.9868,0.9868,0.9868
0,24423,189.409881,62.261981,40,9,42,42,42,42,0.75166,0.75166,0.73526,0.73526,0.73526,0.73526
0,24424,189.55999,62.261467,63,63,127,127,127,127,0.70101,0.70101,0.70101,0.70101,0.70101,0.70101
0,24427,189.370771,62.261684,10,5,124,124,61,186,0.44464,0.44545,0.34207,0.34207,0.34207,0.13788
0,24428,189.17378,62.261989,12,52,52,52,52,52,0.99333,0.98743,0.98743,0.98743,0.98743,0.98743
0,24431,189.04138,62.262101,40,9,42,42,42,42,0.99807,0.99807,0.99638,0.99638,0.99638,0.99638
0,24432,189.030127,62.261152,8,0,59,59,59,29,0.4477,0.4477,0.39171,0.39171,0.39171,0.39171
0,24439,189.547281,62.261717,63,63,127,127,127,127,0.86628,0.86628,0.86628,0.86628,0.86628,0.86628
0,24440,189.293308,62.26226,16,7,125,125,125,125,0.99871,0.99871,0.98847,0.98847,0.98847,0.98847
0,24441,189.293039,62.262276,16,7,125,125,125,125,0.99871,0.99871,0.98847,0.98847,0.98847,0.98847
0,24444,189.207802,62.261632,30,6,30,14,24,11,0.40886,0.40886,0.32835,0.32835,0.34277,0.34277
0,24445,189.561344,62.261415,99,99,99,99,99,199,0.84784,0.84784,0.84784,0.84784,0.84784,0.84784
0,24447,189.178233,62.261856,2,102,102,102,102,102,1.00171,0.99919,0.99919,0.99919,0.99919,0.99919
0,24457,189.337212,62.262212,42,42,4,60,29,195,0.99874,0.99443,0.99443,0.99443,0.99443,0.99414
0,24459,189.270477,62.262238,44,21,21,10,166,166,0.98682,0.98682,0.98682,0.98682,0.98828,0.98828
0,24460,188.991497,62.261829,40,9,137,137,137,137,0.94271,0.94271,0.90101,0.90101,0.90101,0.90101
0,24461,189.412908,62.261797,35,17,34,0,79,79,0.52513,0.52513,0.51403,0.51403,0.28358,0.28358
0,24464,189.36791,62.26234,77,77,77,155,155,155,1.00095,1.00095,1.00095,1.00095,1.00095,1.00095
0,24468,189.525632,62.262051,40,9,137,137,137,137,0.96668,0.96865,0.95244,0.95244,0.95244,0.95244
0,24471,189.204276,62.261779,35,17,65,32,32,7,0.69979,0.69979,0.60025,0.60025,0.60025,0.60025
0,24474,189.010085,62.262288,16,7,125,125,125,125,0.99806,0.99806,0.99428,0.99428,0.99428,0.99428
0,24475,189.311584,62.261992,8,0,68,7,23,23,0.86315,0.85756,0.85756,0.84544,0.75326,0.75326
0,24476,189.333858,62.262404,44,21,21,10,40,40,0.97393,0.97393,0.97393,0.97393,0.97417,0.97417
0,24478,189.465795,62.262293,21,34,62,62,62,187,0.99032,0.99087,0.99051,0.99051,0.99051,0.98633
0,24483,189.40685,62.262393,21,34,62,62,62,61,0.98685,0.98851,0.9878,0.9878,0.9878,0.98819
0,24485,189.123091,62.262425,77,77,77,155,155,155,0.3421,0.3421,0.3421,0.3421,0.3421,0.3421
0,24486,189.406649,62.262439,21,34,62,62,62,61,0.98685,0.98851,0.9878,0.9878,0.9878,0.98819
0,24487,189.301643,62.26236,40,9,42,42,42,42,0.99741,0.99741,0.99562,0.99562,0.99562,0.99562
0,24490,189.361084,62.262304,12,30,14,36,36,36,0.97409,0.97566,0.97566,0.97271,0.97271,0.97271
0,24491,189.445441,62.262398,95,95,95,95,95,191,0.97754,0.97754,0.97754,0.97754,0.97754,0.97754
0,24494,189.059204,62.262361,12,30,14,36,36,36,0.98597,0.98747,0.98747,0.98583,0.98583,0.98583
0,24495,189.442842,62.262092,21,34,62,62,62,61,0.37359,0.31651,0.24122,0.24122,0.24122,0.26868
0,24496,189.190708,62.262515,2,102,102,102,102,102,0.99835,0.99595,0.99595,0.99595,0.99595,0.99595
0,24497,189.244687,62.262434,55,27,97,48,158,158,0.99595,0.99595,0.99476,0.99476,0.99413,0.99413
0,24501,189.07629,62.262283,21,58,58,58,58,58,0.99604,0.98852,0.98852,0.98852,0.98852,0.98852
0,24502,189.032298,62.261817,62,62,126,126,126,30,0.67994,0.67994,0.67994,0.67994,0.67994,0.67994
0,24505,189.08894,62.261947,21,34,62,62,62,61,0.82694,0.8156,0.78172,0.78172,0.78172,0.77417
0,24506,189.005019,62.262414,40,9,137,137,137,137,0.97001,0.97001,0.93328,0.93328,0.93328,0.93328
0,24507,189.036506,62.262262,27,54,26,2,164,164,0.97717,0.97131,0.97131,0.97131,0.94076,0.94076
0,24511,189.29731,62.26246,98,48,23,78,38,38,0.48985,0.48985,0.48985,0.49055,0.49055,0.49055
0,24512,189.214828,62.262484,12,52,52,52,52,52,0.99466,0.98715,0.98715,0.98715,0.98715,0.98715
0,24513,189.317463,62.262547,12,52,52,52,52,52,0.99572,0.99452,0.99452,0.99452,0.99452,0.99452
0,24515,189.046641,62.26255,95,95,95,95,95,191,0.99598,0.99598,0.99598,0.99598,0.99598,0.99598
0,24517,189.088943,62.262778,30,6,41,20,20,20,0.50355,0.50355,0.33693,0.33693,0.33693,0.33693
0,24519,189.528952,62.262254,27,54,26,2,164,164,0.97201,0.96609,0.96609,0.96609,0.94113,0.94113
0,24521,188.990033,62.262485,40,9,137,137,137,137,0.98319,0.98319,0.98125,0.98125,0.98125,0.98125
0,24522,189.171052,62.262688,2,102,102,102,102,102,0.99313,0.98913,0.98913,0.98913,0.98913,0.98913
0,24523,189.145523,62.263572,30,6,41,20,20,20,0.38211,0.38211,0.26983,0.26983,0.26983,0.26983
0,24524,189.418287,62.262431,40,9,42,42,42,42,0.75434,0.75434,0.74244,0.74244,0.74244,0.74244
0,24528,189.449234,62.262519,44,21,21,10,40,40,0.99083,0.99041,0.99041,0.99041,0.98779,0.98779
0,24529,188.996359,62.262266,40,9,137,137,137,137,0.95274,0.95274,0.92267,0.92267,0.92267,0.92267
0,24530,189.273712,62.262198,12,30,14,76,76,76,0.9884,0.98904,0.98904,0.98915,0.98915,0.98915
0,24531,189.122459,62.262411,77,77,77,155,155,155,0.3421,0.3421,0.3421,0.3421,0.3421,0.3421
0,24532,189.558324,62.262127,40,9,137,137,137,137,0.72133,0.72133,0.16342,0.16342,0.16342,0.16342
0,24533,189.496386,62.262307,16,7,13,39,39,39,0.9177,0.9177,0.90496,0.88827,0.88827,0.88827
0,24535,189.531521,62.262435,21,58,58,58,58,58,0.9898,0.98892,0.98892,0.98892,0.98892,0.98892
0,24536,189.521512,62.262437,71,71,71,35,17,193,0.99379,0.99292,0.99292,0.99292,0.99292,0.98855
0,24537,189.357278,62.262388,2,55,27,27,27,13,0.89503,0.87362,0.87362,0.87362,0.87362,0.87362
0,24539,189.179317,62.26257,55,27,97,48,158,158,0.97593,0.97593,0.97421,0.97421,0.97295,0.97295
0,24542,189.177047,62.261903,24,11,2,141,141,141,0.40766,0.40766,0.40766,0.06037,0.06037,0.06037
0,24546,189.329426,62.261982,87,87,87,43,21,10,0.18154,0.18154,0.18154,0.18154,0.18154,0.18154
0,24548,188.997575,62.262656,54,110,54,54,54,26,0.94791,0.94791,0.94791,0.94791,0.94791,0.94791
0,24550,189.492041,62.262617,40,9,137,137,137,137,0.97024,0.97024,0.91047,0.91047,0.91047,0.91047
0,24553,189.511513,62.262585,27,54,26,2,164,164,0.96355,0.96355,0.96355,0.96355,0.93517,0.93517
0,24554,189.05956,62.262578,12,30,14,36,36,36,0.98597,0.98747,0.98747,0.98583,0.98583,0.98583
0,24555,189.454551,62.262691,21,58,58,58,58,58,0.9754,0.97541,0.97541,0.97541,0.97541,0.97541
0,24556,189.249262,62.262384,21,34,62,62,62,187,0.9949,0.9949,0.99433,0.99372,0.99372,0.9912
0,24557,189.170727,62.26257,2,102,102,102,102,102,0.99313,0.98913,0.98913,0.98913,0.98913,0.98913
0,24560,189.080972,62.262368,55,27,97,48,158,158,0.97544,0.97544,0.97368,0.97368,0.97201,0.97201
0,24562,189.018896,62.261833,65,15,136,136,136,136,0.46083,0.46083,0.39688,0.39688,0.39688,0.39688
0,24563,189.058879,62.261715,12,52,52,52,52,52,0.36681,0.13745,0.13745,0.13745,0.13745,0.13745
0,24567,189.393058,62.262804,21,58,58,58,58,58,0.98816,0.98428,0.98428,0.98428,0.98428,0.98428
0,24568,189.191175,62.26266,2,102,102,102,102,102,0.99835,0.99595,0.99595,0.99595,0.99595,0.99595
0,24569,189.03408,62.261855,8,0,68,7,23,23,0.33055,0.33055,0.41996,0.39792,0.20355,0.20355
0,24570,189.220702,62.262704,12,30,14,36,36,36,0.84159,0.83288,0.83288,0.81322,0.81322,0.81322
0,24571,189.079043,62.262412,21,58,58,58,58,58,0.99145,0.97832,0.97832,0.97832,0.97832,0.97832
0,24575,189.043215,62.262669,30,6,30,14,24,11,0.16964,0.16964,0.1936,0.1936,0.20296,0.20296
0,24580,189.07802,62.262486,97,97,48,5,143,143,0.98431,0.98247,0.98247,0.98247,0.98161,0.98161
0,24582,189.302907,62.262837,10,5,124,124,61,186,0.71313,0.71325,0.71803,0.71803,0.71803,0.24785
0,24583,189.235113,62.262781,12,52,52,52,52,52,0.99211,0.98279,0.98279,0.98279,0.98279,0.98279
0,24585,189.014389,62.262636,33,33,47,23,6,146,0.99479,0.99479,0.99479,0.99254,0.99254,0.9868
0,24586,189.325488,62.262896,77,77,77,155,155,155,0.71631,0.71631,0.71631,0.71631,0.71631,0.71631
0,24589,189.401974,62.262918,74,74,74,149,149,149,0.96786,0.96786,0.96786,0.96786,0.96786,0.96786
0,24592,189.472089,62.262759,40,9,42,42,42,42,0.73712,0.73712,0.72592,0.72592,0.72592,0.72592
0,24594,189.375804,62.262013,79,79,79,159,159,159,0.00549,0.00549,0.00549,0.00549,0.00549,0.00549
0,24599,189.338061,62.262322,8,0,68,7,83,83,0.18471,0.18471,0.19271,0.19271,0.20744,0.20744
0,24602,189.097364,62.262829,12,52,52,52,52,52,1.00202,0.99889,0.99889,0.99889,0.99889,0.99889
0,24607,189.406673,62.263012,95,95,95,95,95,191,0.99386,0.99386,0.99386,0.99386,0.99386,0.99386
0,24608,189.42542,62.262991,95,95,95,95,95,191,0.98341,0.98341,0.98341,0.98341,0.98341,0.98341
0,24611,189.359058,62.26414,27,14,6,148,148,148,0.5201,0.5201,0.5201,0.40986,0.40986,0.40986
0,24612,189.344735,62.262243,40,9,137,137,137,137,0.99709,0.99709,0.98964,0.98964,0.98964,0.98964
0,24614,189.110818,62.262945,21,58,58,58,58,58,0.88788,0.76212,0.76212,0.76212,0.76212,0.76212
0,24615,189.414053,62.262382,21,34,62,62,62,61,0.45963,0.40676,0.33607,0.33607,0.33607,0.32028
0,24616,189.012949,62.262972,21,58,58,58,58,58,0.99011,0.98641,0.98641,0.98641,0.98641,0.98641
0,24617,189.097433,62.262991,12,52,52,52,52,52,1.00202,0.99889,0.99889,0.99889,0.99889,0.99889
0,24622,189.106028,62.26334,58,117,117,117,117,117,0.34587,0.34587,0.34587,0.34587,0.34587,0.34587
0,24623,189.30695,62.262584,5,104,104,104,104,104,0.97983,0.97892,0.97892,0.97892,0.97892,0.97892
0,24628,189.339322,62.262786,55,27,97,48,158,158,0.97168,0.97168,0.96998,0.96998,0.96788,0.96788
0,24630,189.326021,62.262824,77,77,77,155,155,155,0.71631,0.71631,0.71631,0.71631,0.71631,0.71631
0,24632,189.368994,62.263031,35,17,34,0,79,79,0.99564,0.99564,0.99405,0.99405,0.99335,0.99335
0,24633,189.353259,62.262332,72,35,17,156,156,156,0.54604,0.54604,0.54604,0.07619,0.07619,0.07619
0,24637,189.326105,62.263077,77,77,77,155,155,155,0.71631,0.71631,0.71631,0.71631,0.71631,0.71631
0,24638,189.546853,62.261981,63,63,127,127,127,127,0.86628,0.86628,0.86628,0.86628,0.86628,0.86628
0,24641,189.323274,62.262965,12,30,14,36,36,36,0.32562,0.30724,0.30724,0.27672,0.27672,0.27672
0,24645,189.207093,62.262953,87,87,87,43,21,10,0.35019,0.35019,0.35019,0.35019,0.35019,0.35019
0,24649,189.104678,62.263225,21,58,58,58,58,58,1.0014,1.00034,1.00034,1.00034,1.00034,1.00034
0,24650,189.467052,62.263181,95,95,95,95,95,191,0.97463,0.97463,0.97463,0.97463,0.97463,0.97463
0,24654,189.427411,62.263233,97,97,48,5,143,143,0.99237,0.99163,0.99163,0.99163,0.99006,0.99006
0,24655,189.493319,62.263133,21,34,62,62,62,187,0.99037,0.98916,0.98916,0.98916,0.98916,0.98891
0,24659,189.408992,62.263044,40,9,42,42,42,42,0.44324,0.44324,0.41465,0.41465,0.41465,0.41465
0,24664,189.430074,62.263083,27,54,26,2,164,164,0.96034,0.96164,0.96164,0.94629,0.94275,0.94275
0,24665,189.515392,62.265801,41,41,9,18,3,94,0.44663,0.38288,0.38288,0.38288,0.34076,0.32332
0,24669,189.104287,62.263334,21,58,58,58,58,58,1.0014,1.00034,1.00034,1.00034,1.00034,1.00034
0,24670,189.449655,62.263285,25,51,51,51,51,51,0.97784,0.97784,0.97784,0.97784,0.97784,0.97784
0,24673,189.002941,62.262297,72,35,17,87,43,21,0.18826,0.18826,0.18826,0.24458,0.24458,0.24458
0,24674,189.204023,62.263232,55,27,97,48,158,158,0.99571,0.99571,0.99483,0.99483,0.99394,0.99394
0,24676,188.98995,62.263281,21,58,58,58,58,58,0.99072,0.9901,0.9901,0.9901,0.9901,0.9901
0,24677,189.504767,62.263231,27,14,6,97,97,97,0.99044,0.98976,0.98976,0.98974,0.98974,0.98974
0,24682,189.154625,62.26331,12,52,52,52,52,52,0.86864,0.67019,0.67019,0.67019,0.67019,0.67019
0,24683,189.160204,62.26311,12,52,52,52,52,52,0.71895,0.23675,0.23675,0.23675,0.23675,0.23675
0,24685,189.206835,62.262803,87,87,87,43,21,10,0.35019,0.35019,0.35019,0.35019,0.35019,0.35019
0,24692,189.161678,62.263122,65,15,136,136,136,136,0.60675,0.60675,0.50169,0.50169,0.50169,0.50169
0,24693,189.352204,62.263053,8,0,59,59,59,29,0.43744,0.43744,0.31136,0.31136,0.31136,0.31136
